

George Stocker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083324
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stocker
Gender	Male
Abode	Oakes St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Martlew; Elizabeth Martlew, (X)
Marriage Type	Banns
Marrying Minister	W. Gillison Bell, Off. M.
Register	Marriages 1855 - 1856, Page 67, Entry 133
Source	LDS Film 1656679
Witnessed By	Thos. Martlew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083324&Relationship=Witness_1
Witnessed By	Elizabeth Martlew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083324&Relationship=Witness_2
Married To	Margaret Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083324&Relationship=Bride



