

William Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1764
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	21 Sep 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 15
Source	LDS Film 1656376
Parent Of	Alice Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010165&Relationship=Baptised



