

Richard Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001632
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1722
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1704 - 1737, Page 134, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001632&Relationship=Deceased



