

William Fielding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089438
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fielding
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1860
Witnesses	Wm. Fielding; Mary Ann Woodward
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 204, Entry 407
Source	LDS Film 1656680
Witnessed Marriage Of	John Cocking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089438&Relationship=Groom
Witnessed Marriage Of	Martha Corbett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089438&Relationship=Bride



