

Samuel Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078511
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worthington
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1851
Witnesses	Samuel Worthington; Jane Worthington, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 2, Entry 3
Source	LDS Film 1656510
Witnessed Marriage Of	John McLoughlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078511&Relationship=Groom
Witnessed Marriage Of	Sarah Goulding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078511&Relationship=Bride



