

Catharine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038956
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williams
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1793
Date Of Child's Birth	21 Sep 1793
Register	Baptisms 1793, Page 285, Entry 935
Source	LDS Film 93833
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038956&Relationship=Baptised
Married To	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038956&Relationship=1stParent



