

Ralph Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000336
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Abode	Red X Street
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1708
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	16 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 28
Source	LDS Film 1656376
Parent Of	Heny. Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000336&Relationship=Baptised



