

John Cleminson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cleminson
Gender	Male
Abode	West Derby
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Oct 1785
Register	Burials 1767 - 1790, Page 178, Entry 5
Source	LDS Film 1647560
Parent Of	Jane Cleminson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093367&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093367&Relationship=2ndParent



