

Jessie Forsyth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283945
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Forsyth
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Walton Breck
Year	1817
Parish	St George, Everton, Lancashire
Date Of Baptism	14 Jul 1817
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 8, Entry 57
Source	LDS Film 2147913
Parent	Thomas Forsyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283945&Relationship=1stParent
Parent	Jane C Forsyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283945&Relationship=2ndParent



