

John Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Cross hall street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	28 Nov 1795
Register	Burials 1795, Page 3, Entry 248
Source	LDS Film 93833
Parent Of	Mary Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046873&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046873&Relationship=2ndParent



