

Ann Crennor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011958
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crennor
Married Surname	Riley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1808
Status	Widow
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 47, Entry 195
Source	LDS Film 1068889
Married To	John Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011958&Relationship=Groom



