

Samuel Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227837
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tranmere Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 127, Entry 1010
Source	LDS Film 93886
Parent	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227837&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227837&Relationship=2ndParent



