

Priscilla Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026002
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Smith
Spouse's Occupation (As Documented)	Salt barrow maker
Spouse's Occupation (Standardised)	Salt Barrow Maker
Gender	Female
Abode	Mersey Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1785
Date Of Child's Birth	10 Oct 1785
Register	Baptisms 1785, Page 140, Entry 883
Source	LDS Film 93833
Parent Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026002&Relationship=Baptised
Married To	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026002&Relationship=1stParent



