

Richard Dalton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200557
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dalton
Gender	Male
Abode	Duttons Buildgs
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 52, Entry 420
Source	LDS Film 1656149
Parent Of	Daniel Robert Dalton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200557&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200557&Relationship=2ndParent



