

Margaret Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001849
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Bamber
Married Surname	Rogerson
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1745
Status	Spinster
Register	Marriages 1737 - 1754, Page 14, Entry 1
Source	LDS Film 1656376
Married To	Peter Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001849&Relationship=Groom



