

Thomas Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Abode	Park Lane
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Sep 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 115, Entry 35
Source	LDS Film 1468979
Parent Of	Mary Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423136&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423136&Relationship=2ndParent



