

Elizabeth Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037392
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chapman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cook street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1784
Date Of Child's Death	28 Nov 1784
Register	Burials 1783 - 1784, Page 55, Entry 278
Source	LDS Film 93833
Parent Of	Margaret Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037392&Relationship=Deceased
Married To	John Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037392&Relationship=1stParent



