

Josiah Clifton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006645
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Clifton
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Tho. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 342, Entry 83
Source	LDS Film 93839
Witnessed By	Tho. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006645&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006645&Relationship=Witness_2
Married To	Margery Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006645&Relationship=Bride



