

James Asel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099454
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Asel
Gender	Male
Abode	North Shore
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 22, Entry 176
Source	LDS Film 1656418
Parent Of	Thomas Asel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099454&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099454&Relationship=2ndParent



