

Abrm. Thwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115930
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Thwaite
Gender	Unknown
Abode	Russel Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13048
Source	LDS Film 560881
Parent Of	Abraham Thwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115930&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115930&Relationship=2ndParent



