

Samuel Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060667
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barnes
Gender	Male
Abode	Shaws brow
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1805
Register	Baptisms 1805, Entry 384
Source	LDS Film 1068889
Parent Of	Elizabeth Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060667&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060667&Relationship=2ndParent



