

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 20, Entry 58
Source	LDS Film 93918
Witnessed Marriage Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057407&Relationship=Groom
Witnessed Marriage Of	Anne Litler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057407&Relationship=Bride



