

Catherine Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257240
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Owen
Gender	Female
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1860
Date Of Child's Birth	29 Sep 1860
Register	Baptisms 1860 - 1861, Page 311, Entry 2483
Source	LDS Film 1656561
Parent Of	John Hart Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257240&Relationship=Baptised
Married To	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257240&Relationship=1stParent



