

Martha Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043554
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Peers
Former/Maiden/Other Surname 1	Lester
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Union street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1796
Date Of Child's Birth	31 Dec 1795
Notes	[Previous entry also numbered 334]
Register	Baptisms 1795 - 1797, Page 9, Entry 334
Source	LDS Film 93833
Parent Of	Margaret Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043554&Relationship=Baptised
Married To	Hugh Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043554&Relationship=1stParent



