

Nathaniel Millett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104832
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Millett
Gender	Male
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 288, Entry 866
Source	LDS Film 1656418
Parent Of	Nancy Millett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104832&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104832&Relationship=2ndParent



