

Margaret Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022906
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harker
Married Surname	Cullens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 May 1827
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 23, Entry 963
Source	LDS Film 1068891
Married To	James Cullens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022906&Relationship=Groom



