

Mary Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152938
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Worfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1835
Register	Baptisms 1835 - 1836, Page 136, Entry 1088
Source	LDS Film 1656422
Parent Of	John Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152938&Relationship=Baptised
Married To	Henry Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152938&Relationship=1stParent



