

Benjamin Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130995
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Latham
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jul 1850
Witnesses	Benjamin Latham; June Roberts
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 106, Entry 211
Source	LDS Film 1546290
Witnessed Marriage Of	Peter Fidler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130995&Relationship=Groom
Witnessed Marriage Of	Margaret Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130995&Relationship=Bride



