

Margaret Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252547
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Irving
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Date Of Child's Birth	27 Nov 1859
Register	Baptisms 1859 - 1860, Page 124, Entry 990
Source	LDS Film 1656561
Parent Of	William Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252547&Relationship=Baptised
Married To	William Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252547&Relationship=1stParent



