

Edward Bastin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000896
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bastin
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1727
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1704 - 1737, Page 213, Entry 13
Source	LDS Film 1656376
Married To	Mary Tyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000896&Relationship=Bride



