

Samuel Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257068
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oldham
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	23 Oct 1860
Register	Baptisms 1860 - 1861, Page 289, Entry 2311
Source	LDS Film 1656561
Parent Of	Joseph Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257068&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257068&Relationship=2ndParent



