

Thomas Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001464
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1739
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Marriages 1737 - 1754, Page 3, Entry 22
Source	LDS Film 1656376
Married To	Martha Townson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001464&Relationship=Bride



