

Thomas Winyates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021954
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winyates
Gender	Male
Abode	New St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 18, Entry 925
Source	LDS Film 1656195
Parent Of	John Winyates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021954&Relationship=Deceased



