

Joanna Dench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035758
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Dench
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Bevington bush
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Sep 1783
Date Of Death	13 Sep 1783
Age At Death	41 yrs
Age At Death (Years)	41
Register	Burials 1783 - 1784, Page 48, Entry 281
Source	LDS Film 93833
Married To	William Dench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035758&Relationship=Spouse



