

David Naylor Swainson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231033
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Naylor
Surname	Swainson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Rose Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 118, Entry 944
Source	LDS Film 93886
Parent	John Swainson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231033&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231033&Relationship=2ndParent



