

Joseph Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001268
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Riley
Parent's Occupation (As Documented)	Hors. Hirr.
Parent's Occupation (Standardised)	??
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1720
Register	Burials 1704 - 1737, Page 127, Entry 23
Source	LDS Film 1656376
Parent	Joshua Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001268&Relationship=1stParent



