

Benjamin Beart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043858
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Beart
Gender	Male
Abode	Lime Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Mar 1856
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Minor Or Full	Full
Status	Bachelor
Witnesses	Frederick Charles Whitaker; Elizabeth Harley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 160, Entry 319
Source	LDS Film 1656375
Witnessed By	Frederick Charles Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043858&Relationship=Witness_1
Witnessed By	Elizabeth Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043858&Relationship=Witness_2
Married To	Sophia Deaball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043858&Relationship=Bride



