

Thomas Keay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000153
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Keay
Gender	Male
Abode	back of Castle
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1706
Occupation (As Documented)	Inkeepr.
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	3 Jul 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 40
Source	LDS Film 1656376
Parent Of	Tho. Keay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000153&Relationship=Baptised



