

John Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Status	Bachelor
Witnesses	Edward Coventry; Thomas Anderton
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 131, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024294&Relationship=Witness_1
Witnessed By	Thomas Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024294&Relationship=Witness_2
Married To	Margaret Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024294&Relationship=Bride



