

Thomas Hooton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011829
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hooton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1769
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	18 Aug 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 29
Source	LDS Film 1656376
Parent Of	Jane Hooton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011829&Relationship=Baptised



