

Andrew William Staig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126355
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	William
Surname	Staig
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 241, Entry 1923
Source	LDS Film 1656419
Parent	Andrew Staig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126355&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126355&Relationship=2ndParent



