

John Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Roscoe St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1854
Occupation (As Documented)	Ginger beer maker
Occupation (Standardised)	Ginger Beer Maker
Occupation (HISCO Code)	77890
Date Of Child's Birth	29 Mar 1854
Register	Baptisms 1854 - 1855, Page 168, Entry 1339
Source	LDS Film 93887
Parent Of	Alice Ann Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234712&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234712&Relationship=2ndParent



