

Thomas Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069719
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leather
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jan 1813
Witnesses	Thos. Leather; Alice Bradley
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1813 - 1826, Page 2, Entry 5
Source	LDS Film 1656016
Witnessed Marriage Of	Joseph Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069719&Relationship=Groom
Witnessed Marriage Of	Margaret Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069719&Relationship=Bride



