

George Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171733
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Georges Street Woodside
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1841 - 1842, Page 14, Entry 111
Source	LDS Film 1656424
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171733&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171733&Relationship=2ndParent



