

Elizabeth Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094335
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gill
Former/Maiden/Other Surname 1	Marsh
Gender	Female
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Nov 1795
Date Of Child's Death	31 Oct 1795
Register	Burials 1790 - 1812, Page 26, Entry 13
Source	LDS Film 1647560
Parent Of	Elizabeth Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094335&Relationship=Deceased
Married To	Robert Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094335&Relationship=1stParent



