

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 9, Entry 21
Source	LDS Film 1656377
Parent Of	Phebe Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018427&Relationship=Deceased



