

Anthony Morpeth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104422
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Morpeth
Gender	Male
Abode	Addison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1822
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1821 - 1822, Page 237, Entry 456
Source	LDS Film 1656418
Parent Of	Jane Morpeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104422&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104422&Relationship=2ndParent



