

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Smithdown Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Nov 1833
Age At Death	22 mo.
Age At Death (Months)	22
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7357
Register	Burials 1833 - 1835, Page 104, Entry 7560
Source	LDS Film 560881
Parent	Heny. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109016&Relationship=1stParent
Parent	Hanah.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109016&Relationship=2ndParent



