

Samuel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302141
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	2 Sefton St.
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Spirit Agent
Register	Baptisms 1841 - 1892, Page 150, Entry 1181
Source	LDS Film 2147909
Parent Of	Mary Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302141&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302141&Relationship=2ndParent



