

Sinah Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043858
First Name (With Contractions)	Sinah
First Name (Without Contractions)	Sinah
Surname	Burrows
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bird street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1791
Date Of Child's Death	9 Mar 1791
Register	Burials 1791, Page 91, Entry 53
Source	LDS Film 93833
Parent Of	Jane Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043858&Relationship=Deceased
Married To	William Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043858&Relationship=1stParent



