

Elizabeth Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065555
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rose
Former/Maiden/Other Surname 1	Hull
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bridgewater St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1807
Date Of Child's Birth	29 Jan 1807
Register	Baptisms 1807, Page 309, Entry 230
Source	LDS Film 93833
Parent Of	Sarah Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065555&Relationship=Baptised
Married To	John Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065555&Relationship=1stParent



