

Edward Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013651
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Booth
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1774
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 21
Source	LDS Film 1656377
Parent Of	James Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013651&Relationship=Baptised



