

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Greenwood Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Jul 1853
Baptising Minister	Geo. London
Register	Baptisms 1850 - 1876, Page 23, Entry 179
Source	LDS Film 2147909
Parent	Benjamin Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434273&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434273&Relationship=2ndParent



