

Margaret Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030851
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Spouse's Occupation (As Documented)	Stay-maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Ormond Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1788
Date Of Child's Birth	18 Dec 1787
Register	Baptisms 1769 - 1812, Page 14, Entry 1
Source	LDS 1656373
Parent Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030851&Relationship=Baptised
Married To	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030851&Relationship=1stParent



