

James Dennis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012058
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dennis
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 2, Entry 25
Source	LDS Film 1656376
Parent Of	James Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012058&Relationship=Deceased



