

Samuel Walthew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022359
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walthew
Gender	Male
Abode	White Chapel
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1783
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Notes	Said to be about nine Years of Age
Register	Baptisms 1781 - 1784, Page 91, Entry 19
Source	LDS Film 93833
Parent Of	William Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022359&Relationship=Baptised
Married To	Mary Walthew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022359&Relationship=2ndParent



