

Ann Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116013
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Patterson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Saint James's Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1825
Register	Baptisms 1825, Page 260, Entry 2078
Source	LDS Film 1656419
Parent Of	Thomas Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116013&Relationship=Baptised
Married To	John Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116013&Relationship=1stParent



