

Peter Low	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013391
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Low
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1774
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Feb 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 28
Source	LDS Film 1656377
Parent Of	Mary Low	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013391&Relationship=Baptised



