

Sarah Oxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038799
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Oxton
Former/Maiden/Other Surname 1	Oxton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Ropery
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1793
Date Of Child's Birth	8 Aug 1793
Register	Baptisms 1793, Page 281, Entry 778
Source	LDS Film 93833
Parent Of	Richard Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038799&Relationship=Baptised
Married To	Samuel Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038799&Relationship=1stParent



