

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009750
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 274, Entry 258
Source	LDS Film 93839
Witnessed Marriage Of	Richard Arkwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009750&Relationship=Groom
Witnessed Marriage Of	Mary Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009750&Relationship=Bride



