

Eleanor Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067067
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Russell
Former/Maiden/Other Surname 1	Holt
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1807
Date Of Child's Birth	1 Apr 1807
Register	Baptisms 1787 - 1810, Page 57, Entry 1127
Source	LDS Film 1595373
Parent Of	William Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067067&Relationship=Baptised
Married To	Joseph Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067067&Relationship=1stParent



