

James Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061165
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Addison St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Hinds, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 117, Entry 233
Source	LDS Film 1656509
Witnessed By	William Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061165&Relationship=Witness_1
Witnessed By	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061165&Relationship=Witness_2
Married To	Mary Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061165&Relationship=Bride



