

Mary Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084572
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Christian St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1814
Register	Baptisms 1814 - 1815, Page 110, Entry 880
Source	LDS Film 1656378
Parent Of	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084572&Relationship=Baptised
Married To	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084572&Relationship=1stParent



