

Edward Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rogers
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 21, Entry 7
Source	LDS Film 1656376
Married To	Eliza. Tabbor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002120&Relationship=Bride



